MOH_PRO_ID,NAME,_INSPECTION_TYPE,_INSPECTION_DATE,_DOCUMENT_ID
2647,Algonquin Nursing Home,Follow-Up Inspection with Order(s) of the Inspector,2016-01-22,14583-20006
2647,Algonquin Nursing Home,Follow-Up Inspection,2016-05-30,15409-20006
2647,Algonquin Nursing Home,Critical Incident Inspection,2019-08-20,23043-20006
M536,Allendale,Complaints Inspection,2010-10-14,331-20007
M536,Allendale,Follow-Up Inspection,2011-03-17,1174-20007
M536,Allendale,Critical Incident Inspection,2011-09-01,2543-20007
M536,Allendale,Critical Incident Inspection  with Order(s) of the Inspector,2011-12-06,3376-20007
M536,Allendale,Critical Incident Inspection,2012-08-23,5208-20007
M536,Allendale,Complaints Inspection,2013-04-03,6564-20007
M536,Allendale,Critical Incident Inspection,2013-08-29,7364-20007
M536,Allendale,Resident Quality Inspection with Order(s) of the Inspector,2015-04-14,12840-20007
M536,Allendale,Complaints Inspection,2016-03-21,15665-20007
M536,Allendale,Resident Quality Inspection with Order(s) of the Inspector,2018-04-05,19566-20007
M536,Allendale,Critical Incident Inspection  with Order(s) of the Inspector,2018-11-15,21247-20007
M536,Allendale,Follow-Up Inspection,2018-11-15,20631-20007
M536,Allendale,Critical Incident Inspection,2019-06-18,22539-20007
M536,Allendale,Critical Incident Inspection,2019-08-08,23198-20007
M536,Allendale,Complaints Inspection  with Order(s) of the Inspector,2019-09-24,23335-20007
M536,Allendale,Follow-Up Inspection,2020-03-06,25025-20007
2692,Almonte Country Haven,Critical Incident Inspection,2010-11-09,595-20008
2692,Almonte Country Haven,Critical Incident Inspection,2010-11-09,595-20008
2692,Almonte Country Haven,Critical Incident Inspection,2011-10-12,23-20008
2692,Almonte Country Haven,Critical Incident Inspection,2011-10-12,23-20008
2692,Almonte Country Haven,Critical Incident Inspection,2012-01-20,11446-20008
2692,Almonte Country Haven,Critical Incident Inspection,2012-01-20,11446-20008
2692,Almonte Country Haven,Resident Quality Inspection with Order(s) of the Inspector,2012-03-15,4085-20008
2692,Almonte Country Haven,Resident Quality Inspection with Order(s) of the Inspector,2012-03-15,4085-20008
2692,Almonte Country Haven,Complaints Inspection,2012-03-27,3776-20008
2692,Almonte Country Haven,Complaints Inspection,2012-03-27,3776-20008
2692,Almonte Country Haven,Complaints Inspection,2012-03-30,3777-20008
2692,Almonte Country Haven,Complaints Inspection,2012-03-30,3777-20008
2692,Almonte Country Haven,Complaints Inspection,2013-02-28,6201-20008
2692,Almonte Country Haven,Complaints Inspection,2013-02-28,6201-20008
2692,Almonte Country Haven,Complaints Inspection,2013-06-12,6974-20008
2692,Almonte Country Haven,Complaints Inspection,2013-06-12,6974-20008
2692,Almonte Country Haven,Complaints Inspection,2013-08-22,7315-20008
2692,Almonte Country Haven,Complaints Inspection,2013-08-22,7315-20008
2692,Almonte Country Haven,Complaints Inspection,2014-02-20,11449-20008
2692,Almonte Country Haven,Complaints Inspection,2014-02-20,11449-20008
2692,Almonte Country Haven,Critical Incident Inspection,2015-01-23,11129-20008
2692,Almonte Country Haven,Critical Incident Inspection,2015-01-23,11129-20008
2692,Almonte Country Haven,Resident Quality Inspection,2015-07-22,13188-20008
2692,Almonte Country Haven,Resident Quality Inspection,2015-07-22,13188-20008
2692,Almonte Country Haven,Complaints Inspection,2016-03-10,17041-20008
2692,Almonte Country Haven,Complaints Inspection,2016-03-10,17041-20008
2692,Almonte Country Haven,Complaints Inspection,2016-07-13,17137-20008
2692,Almonte Country Haven,Complaints Inspection,2016-07-13,17137-20008
2692,Almonte Country Haven,Critical Incident Inspection,2016-07-14,15690-20008
2692,Almonte Country Haven,Critical Incident Inspection,2016-07-14,15690-20008
2692,Almonte Country Haven,Complaints Inspection,2016-09-14,17042-20008
2692,Almonte Country Haven,Complaints Inspection,2016-09-14,17042-20008
2692,Almonte Country Haven,Critical Incident Inspection,2017-10-27,18602-20008
2692,Almonte Country Haven,Critical Incident Inspection,2017-10-27,18602-20008
2692,Almonte Country Haven,Complaints Inspection  with Order(s) of the Inspector,2017-11-17,18748-20008
2692,Almonte Country Haven,Complaints Inspection  with Order(s) of the Inspector,2017-11-17,18748-20008
2692,Almonte Country Haven,Critical Incident Inspection,2019-01-21,21328-20008
2692,Almonte Country Haven,Critical Incident Inspection,2019-01-21,21328-20008
2692,Almonte Country Haven,Critical Incident Inspection,2019-08-06,22901-20008
2692,Almonte Country Haven,Critical Incident Inspection,2019-08-06,22901-20008
2692,Almonte Country Haven,Critical Incident Inspection  with Order(s) of the Inspector,2019-10-10,23675-20008
2692,Almonte Country Haven,Critical Incident Inspection  with Order(s) of the Inspector,2019-10-10,23675-20008
2692,Almonte Country Haven,Follow-Up Inspection,2020-01-09,24424-20008
2692,Almonte Country Haven,Follow-Up Inspection,2020-01-09,24424-20008
956,Altamont Care Community,Complaints Inspection,2010-09-27,874-20009
956,Altamont Care Community,Critical Incident Inspection,2011-06-15,1774-20009
956,Altamont Care Community,Critical Incident Inspection,2012-02-02,3740-20009
956,Altamont Care Community,Critical Incident Inspection,2013-01-22,6057-20009
956,Altamont Care Community,Complaints Inspection,2014-09-09,10236-20009
956,Altamont Care Community,Resident Quality Inspection,2014-09-29,10939-20009
956,Altamont Care Community,Critical Incident Inspection  with Order(s) of the Inspector,2015-01-14,11952-20009
956,Altamont Care Community,Critical Incident Inspection,2016-05-18,15708-20009
956,Altamont Care Community,Follow-Up Inspection,2017-01-24,16877-20009
956,Altamont Care Community,Complaints Inspection,2018-02-20,19438-20009
956,Altamont Care Community,Complaints Inspection,2018-06-18,19851-20009
956,Altamont Care Community,Critical Incident Inspection,2019-06-04,22255-20009
956,Altamont Care Community,Complaints Inspection,2019-06-05,22256-20009
956,Altamont Care Community,Critical Incident Inspection,2020-01-20,24522-20009
2786,Anson Place Care Centre,Resident Quality Inspection,2011-10-19,3122-20359
2786,Anson Place Care Centre,Complaints Inspection,2014-05-23,9528-20359
2786,Anson Place Care Centre,Resident Quality Inspection,2014-08-22,9882-20359
2786,Anson Place Care Centre,Critical Incident Inspection,2014-11-12,10616-20359
2786,Anson Place Care Centre,Critical Incident Inspection,2015-05-28,12647-20359
2786,Anson Place Care Centre,Resident Quality Inspection,2017-06-19,18272-20359
2786,Anson Place Care Centre,Critical Incident Inspection,2018-11-20,20743-20359
2786,Anson Place Care Centre,Critical Incident Inspection,2019-08-21,23264-20359
2786,Anson Place Care Centre,Critical Incident Inspection,2020-02-13,24779-20359
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2010-08-20,136-20617
2930,Arbour Creek Long-Term Care Centre,Critical Incident Inspection,2010-08-20,135-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2010-11-09,291-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection  with Order(s) of the Inspector,2011-09-02,2515-20617
2930,Arbour Creek Long-Term Care Centre,Critical Incident Inspection,2011-10-24,3156-20617
2930,Arbour Creek Long-Term Care Centre,Follow-Up Inspection,2011-11-25,3157-20617
2930,Arbour Creek Long-Term Care Centre,Critical Incident Inspection,2012-02-23,3851-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2012-04-11,4238-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2012-11-01,5507-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2013-01-11,5939-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2013-03-19,8434-20617
2930,Arbour Creek Long-Term Care Centre,Resident Quality Inspection with Order(s) of the Inspector,2013-03-19,6537-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2013-03-27,6539-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection  with Order(s) of the Inspector,2013-05-01,6824-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2013-09-17,8046-20617
2930,Arbour Creek Long-Term Care Centre,Critical Incident Inspection,2014-02-26,8584-20617
2930,Arbour Creek Long-Term Care Centre,Resident Quality Inspection with Order(s) of the Inspector,2014-05-08,9321-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2014-11-12,10623-20617
2930,Arbour Creek Long-Term Care Centre,Follow-Up Inspection with Order(s) of the Inspector,2015-02-03,11969-20617
2930,Arbour Creek Long-Term Care Centre,Resident Quality Inspection with Order(s) of the Inspector,2017-01-11,17105-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2017-05-01,17717-20617
2930,Arbour Creek Long-Term Care Centre,Resident Quality Inspection with Order(s) of the Inspector,2018-02-08,19323-20617
2930,Arbour Creek Long-Term Care Centre,Follow-Up Inspection,2018-08-02,20105-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection  with Order(s) of the Inspector,2019-05-13,22091-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2019-06-03,22407-20617
2930,Arbour Creek Long-Term Care Centre,Complaints Inspection,2019-09-25,23420-20617
2930,Arbour Creek Long-Term Care Centre,Follow-Up Inspection,2019-12-06,24089-20617
2982,Arbour Heights,Complaints Inspection,2010-12-22,723-21305
2982,Arbour Heights,Complaints Inspection,2011-01-04,1616-21305
2982,Arbour Heights,Complaints Inspection  with Order(s) of the Inspector,2011-04-13,2163-21305
2982,Arbour Heights,Complaints Inspection,2011-05-31,2162-21305
2982,Arbour Heights,Critical Incident Inspection,2011-08-16,11500-21305
2982,Arbour Heights,Complaints Inspection,2011-10-19,13709-21305
2982,Arbour Heights,Critical Incident Inspection,2011-10-19,11501-21305
2982,Arbour Heights,Complaints Inspection,2012-01-27,3649-21305
2982,Arbour Heights,Follow-Up Inspection,2012-04-26,11506-21305
2982,Arbour Heights,Critical Incident Inspection,2012-06-27,4541-21305
2982,Arbour Heights,Complaints Inspection,2012-10-03,5435-21305
2982,Arbour Heights,Critical Incident Inspection,2012-10-09,5433-21305
2982,Arbour Heights,Critical Incident Inspection,2012-11-06,5673-21305
2982,Arbour Heights,Complaints Inspection,2013-03-26,6388-21305
2982,Arbour Heights,Critical Incident Inspection,2013-12-09,8114-21305
2982,Arbour Heights,Complaints Inspection,2014-03-24,8916-21305
2982,Arbour Heights,Follow-Up Inspection,2014-10-03,10586-21305
2982,Arbour Heights,Critical Incident Inspection  with Order(s) of the Inspector,2015-02-12,11365-21305
2982,Arbour Heights,Complaints Inspection,2015-04-20,12938-21305
2982,Arbour Heights,Critical Incident Inspection  with Order(s) of the Inspector,2016-03-15,15015-21305
2982,Arbour Heights,Follow-Up Inspection,2016-07-14,17063-21305
2982,Arbour Heights,Critical Incident Inspection,2016-11-08,16525-21305
2982,Arbour Heights,Complaints Inspection  with Order(s) of the Inspector,2016-11-16,16526-21305
2982,Arbour Heights,Critical Incident Inspection,2017-07-27,18143-21305
2982,Arbour Heights,Critical Incident Inspection,2017-09-15,18396-21305
2982,Arbour Heights,Complaints Inspection,2017-11-30,18847-21305
2982,Arbour Heights,Complaints Inspection,2018-01-08,19014-21305
2982,Arbour Heights,Resident Quality Inspection,2018-04-06,19540-21305
2982,Arbour Heights,Complaints Inspection  with Order(s) of the Inspector,2018-09-18,20406-21305
2982,Arbour Heights,Critical Incident Inspection,2018-11-22,20704-21305
2982,Arbour Heights,Complaints Inspection,2019-03-08,21590-21305
2982,Arbour Heights,Critical Incident Inspection,2020-01-14,24498-21305
2756,Atikokan General Hospital,Other Inspection,2020-01-30,24658-20011
M502,Au Chateau,Complaints Inspection  with Order(s) of the Inspector,2011-04-06,1953-20012
M502,Au Chateau,Complaints Inspection,2011-08-04,2817-20012
M502,Au Chateau,Complaints Inspection,2011-09-12,2819-20012
M502,Au Chateau,Critical Incident Inspection  with Order(s) of the Inspector,2012-04-23,4145-20012
M502,Au Chateau,Critical Incident Inspection,2012-10-23,5263-20012
M502,Au Chateau,Complaints Inspection,2013-02-19,6160-20012
M502,Au Chateau,Critical Incident Inspection,2013-12-17,8168-20012
M502,Au Chateau,Critical Incident Inspection,2014-04-09,9182-20012
M502,Au Chateau,Critical Incident Inspection,2015-07-14,13083-20012
M502,Au Chateau,Follow-Up Inspection with Order(s) of the Inspector,2015-07-15,13085-20012
M502,Au Chateau,Follow-Up Inspection,2016-01-18,14568-20012
M502,Au Chateau,Complaints Inspection,2016-05-02,15184-20012
M502,Au Chateau,Complaints Inspection  with Order(s) of the Inspector,2016-07-08,15786-20012
M502,Au Chateau,Complaints Inspection,2017-02-22,17422-20012
M502,Au Chateau,Resident Quality Inspection,2018-07-18,20047-20012
M502,Au Chateau,Complaints Inspection  with Order(s) of the Inspector,2019-01-11,21211-20012
M502,Au Chateau,Critical Incident Inspection,2019-01-11,21210-20012
M502,Au Chateau,Follow-Up Inspection with Order(s) of the Inspector,2019-05-10,22125-20012
M502,Au Chateau,Critical Incident Inspection,2019-08-08,23053-20012
M502,Au Chateau,Critical Incident Inspection,2020-02-11,24741-20012
2715,Avalon Retirement Centre,Critical Incident Inspection,2011-11-08,3114-20014
2715,Avalon Retirement Centre,Critical Incident Inspection,2012-06-22,4466-20014
2715,Avalon Retirement Centre,Complaints Inspection,2013-09-30,8504-20014
2715,Avalon Retirement Centre,Critical Incident Inspection,2013-11-26,7875-20014
2715,Avalon Retirement Centre,Complaints Inspection  with Order(s) of the Inspector,2014-06-09,9543-20014
2715,Avalon Retirement Centre,Resident Quality Inspection,2014-08-18,10431-20014
2715,Avalon Retirement Centre,Other Inspection,2015-01-20,11577-20014
2715,Avalon Retirement Centre,Complaints Inspection  with Order(s) of the Inspector,2017-09-08,18769-20014
2715,Avalon Retirement Centre,Resident Quality Inspection with Order(s) of the Inspector,2018-01-15,19188-20014
2715,Avalon Retirement Centre,Follow-Up Inspection,2019-02-08,21295-20014
2715,Avalon Retirement Centre,Critical Incident Inspection  with Order(s) of the Inspector,2019-03-27,21644-20014
2715,Avalon Retirement Centre,Complaints Inspection,2019-07-30,22802-20014
2626,Babcock Community Care Centre,Follow-Up Inspection,2010-09-17,755-20015
2626,Babcock Community Care Centre,Critical Incident Inspection,2011-06-08,1558-20015
2626,Babcock Community Care Centre,Critical Incident Inspection,2011-10-25,3233-20015
2626,Babcock Community Care Centre,Critical Incident Inspection,2012-05-12,4328-20015
2626,Babcock Community Care Centre,Critical Incident Inspection,2014-05-12,9372-20015
2626,Babcock Community Care Centre,Critical Incident Inspection,2014-06-25,10045-20015
2626,Babcock Community Care Centre,Resident Quality Inspection,2015-03-17,12193-20015
2626,Babcock Community Care Centre,Complaints Inspection,2016-03-06,15033-20015
2626,Babcock Community Care Centre,Critical Incident Inspection,2016-03-06,15032-20015
2626,Babcock Community Care Centre,Critical Incident Inspection,2018-05-24,19726-20015
2626,Babcock Community Care Centre,Follow-Up Inspection with Order(s) of the Inspector,2018-06-26,19900-20015
2626,Babcock Community Care Centre,Follow-Up Inspection,2018-12-03,20755-20015
2626,Babcock Community Care Centre,Critical Incident Inspection,2019-01-31,21480-20015
2626,Babcock Community Care Centre,Critical Incident Inspection,2020-01-21,24480-20015
2263,Banwell Gardens Care Centre,Complaints Inspection,2010-11-03,398-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2011-01-06,1221-20017
2263,Banwell Gardens Care Centre,Other Inspection,2011-02-23,1223-20017
2263,Banwell Gardens Care Centre,Other Inspection,2011-03-22,1224-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2011-05-05,1502-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2012-03-19,3952-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2012-11-29,5584-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2013-03-13,6414-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2013-05-15,6892-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2013-08-06,7374-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2013-09-03,7590-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2013-10-16,7770-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2013-11-14,7979-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2013-11-26,7981-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2013-12-18,8195-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2014-04-30,9057-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2014-07-31,9732-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2015-02-19,12123-20017
2263,Banwell Gardens Care Centre,Complaints Inspection  with Order(s) of the Inspector,2015-04-08,12217-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2015-07-23,13487-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2015-08-28,13676-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2015-12-18,14500-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2015-12-18,14502-20017
2263,Banwell Gardens Care Centre,Resident Quality Inspection with Order(s) of the Inspector,2016-10-03,16223-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2016-11-03,16654-20017
2263,Banwell Gardens Care Centre,Critical Incident Inspection,2017-07-05,17987-20017
2263,Banwell Gardens Care Centre,Resident Quality Inspection,2018-01-30,19201-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2018-07-25,20067-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2018-12-03,20994-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2019-03-26,21809-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2019-04-11,21941-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2019-07-02,22601-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2019-07-29,22884-20017
2263,Banwell Gardens Care Centre,Complaints Inspection,2019-11-27,24003-20017
2830,Barnswallow Place Care Community,Complaints Inspection,2011-07-19,2328-20293
2830,Barnswallow Place Care Community,Critical Incident Inspection,2012-02-01,3912-20293
2830,Barnswallow Place Care Community,Critical Incident Inspection,2013-05-07,6916-20293
2830,Barnswallow Place Care Community,Resident Quality Inspection with Order(s) of the Inspector,2015-01-27,11220-20293
2830,Barnswallow Place Care Community,Follow-Up Inspection,2015-04-28,12995-20293
2830,Barnswallow Place Care Community,Critical Incident Inspection,2019-01-31,21285-20293
2657,Bay Haven Nursing Home,Resident Quality Inspection,2017-02-01,17185-20019
2657,Bay Haven Nursing Home,Critical Incident Inspection,2019-05-17,22276-20019
2657,Bay Haven Nursing Home,Critical Incident Inspection,2019-08-22,23149-20019
2895,Bay Ridges,Critical Incident Inspection,2010-10-01,2181-20020
2895,Bay Ridges,Complaints Inspection,2010-11-17,625-20020
2895,Bay Ridges,Complaints Inspection,2011-06-07,1861-20020
2895,Bay Ridges,Complaints Inspection,2011-07-28,2868-20020
2895,Bay Ridges,Critical Incident Inspection,2011-07-28,2864-20020
2895,Bay Ridges,Critical Incident Inspection,2011-07-28,2866-20020
2895,Bay Ridges,Complaints Inspection,2012-02-17,3993-20020
2895,Bay Ridges,Critical Incident Inspection,2012-03-29,3992-20020
2895,Bay Ridges,Complaints Inspection,2012-07-05,4729-20020
2895,Bay Ridges,Complaints Inspection,2012-07-11,4732-20020
2895,Bay Ridges,Critical Incident Inspection,2012-11-19,5667-20020
2895,Bay Ridges,Complaints Inspection,2013-06-18,7247-20020
2895,Bay Ridges,Complaints Inspection,2014-03-13,8913-20020
2895,Bay Ridges,Resident Quality Inspection,2015-05-01,12417-20020
2895,Bay Ridges,Complaints Inspection  with Order(s) of the Inspector,2016-03-16,15158-20020
2895,Bay Ridges,Complaints Inspection,2016-07-22,15826-20020
2895,Bay Ridges,Critical Incident Inspection,2016-07-22,15825-20020
2895,Bay Ridges,Complaints Inspection,2016-10-06,16273-20020
2895,Bay Ridges,Critical Incident Inspection,2017-09-01,18328-20020
2895,Bay Ridges,Resident Quality Inspection,2018-03-29,19597-20020
2895,Bay Ridges,Complaints Inspection,2019-01-02,20942-20020
2895,Bay Ridges,Complaints Inspection,2019-03-26,21867-20020
2895,Bay Ridges,Critical Incident Inspection,2019-09-23,23313-20020
2895,Bay Ridges,Complaints Inspection,2019-11-18,23937-20020
2895,Bay Ridges,Complaints Inspection,2020-02-10,24683-20020
2772,Bayfield Manor,Resident Quality Inspection with Order(s) of the Inspector,2014-05-26,9434-20023
2772,Bayfield Manor,Critical Incident Inspection,2015-09-18,13646-20023
2772,Bayfield Manor,Other Inspection with Order(s) of the Inspector,2016-05-30,15425-20023
2772,Bayfield Manor,Critical Incident Inspection,2016-06-30,15622-20023
2772,Bayfield Manor,Resident Quality Inspection,2016-09-19,16086-20023
2772,Bayfield Manor,Follow-Up Inspection,2017-01-23,16994-20023
2772,Bayfield Manor,Complaints Inspection,2017-04-24,17610-20023
2772,Bayfield Manor,Critical Incident Inspection,2018-05-23,20645-20023
2772,Bayfield Manor,Critical Incident Inspection,2019-07-08,22834-20023
2581,Baywoods Place,Critical Incident Inspection,2011-01-28,1072-20526
2581,Baywoods Place,Critical Incident Inspection,2011-02-09,1070-20526
2581,Baywoods Place,Critical Incident Inspection,2011-02-28,1071-20526
2581,Baywoods Place,Critical Incident Inspection  with Order(s) of the Inspector,2011-06-22,1279-20526
2581,Baywoods Place,Complaints Inspection,2011-09-14,2423-20526
2581,Baywoods Place,Critical Incident Inspection,2011-11-23,3102-20526
2581,Baywoods Place,Complaints Inspection,2012-03-19,3868-20526
2581,Baywoods Place,Critical Incident Inspection,2012-03-19,3867-20526
2581,Baywoods Place,Follow-Up Inspection with Order(s) of the Inspector,2012-10-26,5214-20526
2581,Baywoods Place,Complaints Inspection,2013-04-02,6550-20526
2581,Baywoods Place,Follow-Up Inspection with Order(s) of the Inspector,2013-09-10,7493-20526
2581,Baywoods Place,Complaints Inspection,2014-03-11,8817-20526
2581,Baywoods Place,Complaints Inspection,2014-04-04,9022-20526
2581,Baywoods Place,Follow-Up Inspection,2015-05-26,12582-20526
2581,Baywoods Place,Complaints Inspection,2016-04-10,15242-20526
2581,Baywoods Place,Complaints Inspection,2018-03-22,19483-20526
2581,Baywoods Place,Complaints Inspection,2019-03-04,21650-20526
2581,Baywoods Place,Critical Incident Inspection,2019-05-09,22080-20526
2581,Baywoods Place,Critical Incident Inspection,2019-10-23,23651-20526
2581,Baywoods Place,Complaints Inspection,2020-01-03,24321-20526
