X,Y,OGF_ID,MOH_SERVICE_PROVIDER_IDENT,SERVICE_TYPE,SERVICE_TYPE_DETAIL,ENGLISH_NAME,FRENCH_NAME,ENGLISH_NAME_ALT,FRENCH_NAME_ALT,ADDRESS_LINE_1,ADDRESS_LINE_2,ADDRESS_DESCRIPTOR,COMMUNITY,POSTAL_CODE,GEOMETRY_UPDATE_DATETIME,EFFECTIVE_DATETIME,SYSTEM_DATETIME,OBJECTID,,,,,,,,
-77.1359899914028,44.0090935483275,127908074,10000000125,Family Health Team - Contract,,Prince Edward FHT,,,,35 Bridge Street,Unit 1,,Prince Edward,K0K2T0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754620,,,,,,,,
-79.7713750113447,43.6950220742805,127908075,10000000126,Family Health Team - Contract,,Queen Square FHT,,,,366 Main Street North,Unit 201,,Brampton,L6V1P8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754621,,,,,,,,
-76.4852857979504,44.2303271151184,127908076,10000000127,Family Health Team - Contract,,'Queen''s FHT',,,,220 Bagot Street,"Postal Office Bag 8888, Po",,Kingston,K7L5E9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754622,,,,,,,
-82.3609545607519,42.980853323604,127908077,10000000128,Family Health Team - Contract,,Rapids FHT,,,,1150 Pontiac Drive,Unit 4,,Sarnia,N7S3A7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754623,,,,,,,,
-93.8224349444383,51.0132617411616,127908078,10000000129,Family Health Team - Contract,,Red Lake Family Health Team,,,,51 Highway 105,"Unit K, Postal Office Box 311",,Red Lake,P0V2M0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754624,,,,,,,
-75.6925443301475,45.3457591421629,127908079,10000000130,Family Health Team - Contract,,Rideau FHT,,,,3625 Rivergate Way,Unit 4,,Ottawa,K1V2A4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754625,,,,,,,,
-85.8246913905642,49.1276583907302,127908080,10000000131,Family Health Team - Contract,,Santé Manitouwadge Health,,,,1 Healthcare Crescent,,,Manitouwadge,P0T2C0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754626,,,,,,,,
-81.2574758722225,44.6294258621405,127908081,10000000132,Family Health Team - Contract,,Sauble Family Health Team,,,,672 Main Street,,,Sauble Beach,N0H2G0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754627,,,,,,,,
-79.2495640502484,43.755123609143,127908082,10000000133,Family Health Team - Contract,,Scarborough Academic Family Health Team,,,,3000 Lawrence Avenue East,Unit 2,,Toronto,M1P2V1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754628,,,,,,,,
-76.6907116099783,44.7679293001679,127908083,10000000134,Family Health Team - Contract,,Sharbot Lake FHT,,,,1005 Medical Centre Road,Postal Office Box 70,,Sharbot Lake,K0H2P0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754629,,,,,,,,
-79.372017381179,43.6622990871874,127908084,10000000135,Family Health Team - Contract,,Sherbourne Family Health Team,,,,333 Sherbourne Street,,,Toronto,M5A2S5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754630,,,,,,,,
-80.1165129658732,43.072228448324,127908085,10000000136,Family Health Team - Contract,,Six Nations of the Grand River FHT,,,,1745 Chiefswood Drive,,,Ohsweken,N0A1M0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754631,,,,,,,,
-79.5485346881838,43.0956657788089,127908086,10000000137,Family Health Team - Contract,,Smithville Family Health Team,,,,230 Canboro Street,,,Smithville,L0R2A0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754632,,,,,,,,
-78.2326025799065,45.4938085546276,127908087,10000000138,Family Health Team - Contract,,South Algonquin Family Health Team Corporation,,,,27 Medical Centre Road,Postal Office Box 394,,Whitney,K0J2M0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754633,,,,,,,,
-79.3262954690956,43.6908121943112,127908088,10000000139,Family Health Team - Contract,,South East Toronto FHT,,,,833 Coxwell Avenue,,,Toronto,M4C3E8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754634,,,,,,,,
-79.4537757428545,44.0611727529976,127908089,10000000140,Family Health Team - Contract,,Southlake Family Health Team,,,,581 Davis Drive,Unit 201,,Newmarket,L3Y2P6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754635,,,,,,,,
-79.4501374041914,43.6406877797682,127908090,10000000141,Family Health Team - Contract,,'St. Joseph''s Urban Family Health Team',,,,30 The Queensway,,,Toronto,M6R1B5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754636,,,,,,,,
-79.3741717820798,43.664727487514,127908091,10000000142,Family Health Team - Contract,,'St. Michael''s Hospital Academic Family Health Team',,,,410 Sherbourne Street,,,Toronto,M4X1K2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754637,,,,,,,,
-81.0020419724108,43.379056160217,127908092,10000000143,Family Health Team - Contract,,STAR (Perth County) Family Health Team,,,,511 Huron Street,,,Stratford,N5A5T8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754638,,,,,,,,
-80.9899563671969,43.3635898580977,127908093,10000000144,Family Health Team - Contract,,Stratford Family Health Team,,,,342 Erie Street,Unit 104,,Stratford,N5A2N4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754639,,,,,,,,
-79.6108171493344,43.5721310602486,127908094,10000000145,Family Health Team - Contract,,Summerville FHT,,,,101 Queensway West,,,Mississauga,L5B2P7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754640,,,,,,,,
-79.3728748867865,43.7228456977704,127908095,10000000146,Family Health Team - Contract,,Sunnybrook Academic FHT,,,,2075 Bayview Avenue,Unit A120,,Toronto,M4N3M5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754641,,,,,,,,
-94.5032142991048,49.7665449377573,127908096,10000000147,Family Health Team - Contract,,Sunset Country Family Health Team,,,,35 Wolsley Street,Unit 1,,Kenora,P9N0H8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754642,,,,,,,,
-84.3263248542178,46.5069406982271,127908097,10000000148,Family Health Team - Contract,,Superior Family Health Team,,,,765 Queen Street East,Unit 300,,Sault Ste. Marie,P6A2A8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754643,,,,,,,,
-79.3860585854999,43.6604975862202,127908098,10000000149,Family Health Team - Contract,,Taddle Creek Family Health Team,,,,790 Bay Street,Unit 306,,Toronto,M5G1N8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754644,,,,,,,,
-79.7873037502346,47.0626696340681,127908099,10000000150,Family Health Team - Contract,,Temagami Medical Centre and Family Health Team,,,,'17 O''Connor Drive',Postal Office Box 98,,Temagami,P0H2H0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754645,,,,,,,,
-81.3353862428215,43.0013821777305,127908100,10000000151,Family Health Team - Contract,,Thames Valley Family Health Team,,,,1385 North Routledge Pk,Unit 6,,London,N6H5N5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754646,,,,,,,,
-82.2113351613985,42.3982719282116,127908101,10000000152,Family Health Team - Contract,,Thamesview Family Health Team,,,,465 Grand Avenue West,,,Chatham-Kent,N7L1C5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754647,,,,,,,,
-80.9946668158169,42.7726605536144,127908102,10000000153,Family Health Team - Contract,,The East Elgin Family Health Team Inc.,,,,424 Talbot Street West,,,Aylmer,N5H1K9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754648,,,,,,,,
-82.4370944191146,42.2629971930516,127908103,10000000154,Family Health Team - Contract,,Tilbury District Family Health Team Inc.,,,,22 Mill Street West,Postal Office Box 760,,Chatham-Kent,N0P2L0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754649,,,,,,,,
-81.3318480275234,48.4747325680041,127908104,10000000155,Family Health Team - Contract,,Timmins Family Health Team/Equipe de Santé Familiale de Timmins,,,,123 Third Avenue,Unit 300,,Timmins,P4N1C6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754650,,,,,,,,
-77.7908882293491,44.3116607726591,127908105,10000000156,Family Health Team - Contract,,Trent Hills FHT,,,,119 Isabella Street,,,Campbellford,K0L1L0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754651,,,,,,,,
-80.3136557561875,43.3900937951919,127908106,10000000157,Family Health Team - Contract,,Two Rivers Family Health Team,,,,350 Conestoga Boulevard,Unit B12,,Cambridge,N1R7L7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754652,,,,,,,,
-79.4358460088299,43.7448351986958,127908107,10000000158,Family Health Team - Contract,,UHN Toronto Western Family Health Team,,,,Bathurst Street,"Unit W, 2 428 - 399",,Toronto,M5T2S8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754653,,,,,,,
-75.680392032556,45.4217263556576,127908108,10000000159,Family Health Team - Contract,,University of Ottawa Health Services FHT,,,,100 Marie Curie Pvt,Unit 300,,Ottawa,K1N6N5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754654,,,,,,,,
-75.6846654648064,44.5872717112398,127908109,10000000160,Family Health Team - Contract,,Upper Canada FHT,,,,5 Home Street,Unit 1,,Brockville,K6V0A5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754655,,,,,,,,
-80.3711879021901,43.6981644463434,127908110,10000000161,Family Health Team - Contract,,Upper Grand Family Health Team,,,,753 Tower Street South,,,Fergus,N1M2R2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754656,,,,,,,,
-79.4181560937687,43.6381220808019,127908111,10000000162,Family Health Team - Contract,,Village Family Health Team,,,,171 East Liberty Street,Unit 102,,Toronto,M5S2P7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754657,,,,,,,,
-84.7720739896164,48.0008678963711,127908112,10000000163,Family Health Team - Contract,,Wawa Family Health Team,,,,17 Government Road,Postal Office Box 1218,,Wawa,P0S1K0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754658,,,,,,,,
-79.268107191027,42.9988069743064,127908113,10000000164,Family Health Team - Contract,,Welland McMaster Family Health Team,,,,555 Prince Charles Drive North,,,Welland,L3C6B5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754659,,,,,,,,
-76.0318650424511,45.3454620277428,127908114,10000000165,Family Health Team - Contract,,West Carleton FHT,,,,119 Langstaff Drive,,,Ottawa,K0A1L0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754660,,,,,,,,
-77.107149039562,45.8134808597398,127908115,10000000166,Family Health Team - Contract,,West Champlain Family Health Team,,,,192 Deacon Street,,,Pembroke,K8A2J5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754661,,,,,,,,
-79.085522105121,43.8385161313279,127908116,10000000167,Family Health Team - Contract,,West Durham Family Health Team,,,,1885 Glenanna Road,Unit 210,,Pickering,L1V6R6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754662,,,,,,,,
-79.918545119101,46.3727449172923,127908117,10000000168,Family Health Team - Contract,,West Nipissing Family Health Team/Equipe de Santé Familiale de Nipissing Ouest,,,,172 Ethel Street,,,West Nipissing,P2B1V9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754663,,,,,,,,
-75.8691778836524,45.2870510246643,127908118,10000000169,Family Health Team - Contract,,Westend FamilyCare Clinic FHT,,,,80 Michael Cowpland Drive,,,Ottawa,K2M1P6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754664,,,,,,,,
-83.0185977004842,42.288751368845,127908119,10000000170,Family Health Team - Contract,,Windsor Family Health Team,,,,2475 McDougall Street,Unit 245,,Windsor,N8X3N9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754665,,,,,,,,
-79.7666609094436,43.6905358737173,127908120,10000000171,Family Health Team - Contract,,Wise Elephant FHT,,,,247 Main Street North,,,Brampton,L6X1N3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754666,,,,,,,,
-79.387636386102,43.6616204863442,127908121,10000000172,Family Health Team - Contract,,'Women''s College FHT',,,,76 Grenville Street,,,Toronto,M5S1B2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754667,,,,,,,,
-79.5920355561647,43.7168612865112,127908341,10000000173,Family Health Team - Contract,,Woodbine Family Health Team (formerly Canes),,,,'135 Queen''s Plate Drive',Unit 400,,Toronto,M9W6V1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754668,,,,,,,,
-79.6094199713762,43.8252393046384,127908342,10000000174,Family Health Team - Contract,,Woodbridge Medical Centre FHT,,,,9600 Islington Avenue,Unit A13,,Vaughan,L4H2T1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754669,,,,,,,,
-79.3726863862853,43.717847996903,127908343,10000000212,Hospital - Corporation,Site,Holland Bloorview Kids Rehabilitation Hospital,,Holland Bloorview Kids Rehabilitation Hospital,,150 Kilgour Road,,,Toronto,M4G1R8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754670,,,,,,,,
-79.2836504573007,43.7115190999189,127908344,10000000202,Hospital - Corporation,Site,Unity Health Toronto - Providence,,Unity Health Toronto,,3276 St. Clair Avenue East,,,Toronto,M1L1W1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754671,,,,,,,,
-79.4501151040522,43.6391872795057,127908345,10000000064,Hospital - Corporation,Site,'Unity Health Toronto - St. Joseph''s',,Unity Health Toronto,,30 The Queensway,,,Toronto,M6R1B5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754672,,,,,,,,
-79.3773038821109,43.6537174854354,127908346,10000000072,Hospital - Corporation,Site,'Unity Health Toronto - St. Michael''s',,Unity Health Toronto,,30 Bond Street,,,Toronto,M5B1W8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754673,,,,,,,,
-80.0191206461312,45.3421701434309,127908347,10000000041,Hospital - Corporation,Site,West Parry Sound Health Centre,,West Parry Sound Health Centre,,6 Albert St,,,Parry Sound,P2A3A4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754674,,,,,,,,
-79.4904112244627,43.7247765926415,127908348,10000000083,Hospital - Site,Site,Humber River Hospital - Wilson,,Humber River Hospital,,1235 Wilson Avenue,,,Toronto,M3M0B2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754675,,,,,,,,
-81.1517911085138,43.2584147318245,127908349,10000000071,Hospital - Corporation,Site,Huron Perth Healthcare Alliance - St. Marys Memorial Hospital,,St. Marys Memorial Hospital,,267 Queen Street West,,,St. Marys,N4X1C4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754676,,,,,,,,
-80.9954346693888,43.3687216587299,127908350,10000000074,Hospital - Corporation,Site,Huron Perth Healthcare Alliance - Stratford General Hospital,,Stratford General Hospital,,46 General Hospital Drive,,,Stratford,N5A2Y6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754677,,,,,,,,
-81.3857131090425,43.5516292715047,127908351,10000000016,Hospital - Corporation,Site,Huron Perth Healthcare Alliance - Seaforth Community Hospital,,Seaforth Community Hospital,,24 Centennial Drive,,,Seaforth,N0K1W0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754678,,,,,,,,
-81.5426424649166,43.6213850758176,127908352,10000000145,Hospital - Corporation,Site,Huron Perth Healthcare Alliance - Clinton Public Hospital,,Clinton Public  Hospital,,98 Shipley Street,,,Clinton,N0M1L0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754679,,,,,,,,
-79.3080119730392,43.8017150145943,127908353,10000000215,Hospital - Corporation,Site,Scarborough Health Network - Birchmount,,Scarborough Health Network,,3030 Birchmount Rd.,,,Scarborough,M1W3W3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754680,,,,,,,,
-79.247800249683,43.7551026092209,127908354,10000000216,Hospital - Site,Site,Scarborough Health Network - Scarborough General,,Scarborough Health Network,,3030 Lawrence Ave. E.,,,Scarborough,M1P2V5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754681,,,,,,,,
-79.2064457388553,43.7822553158918,127908355,10000000211,Hospital - Site,Site,Scarborough Health Network - Centenary,,Scarborough Health Network,,2867 Ellesmere Road,,,Scarborough,M1E4B9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754682,,,,,,,,
-79.8696471032017,43.249163291218,127908356,10000000067,Hospital - Corporation,Site,'St. Joseph''s Healthcare Hamilton - Charlton Campus',,'St. Joseph''s Healthcare Hamilton',,50 Charlton Avenue East,,,Hamilton,L8N4A6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754683,,,,,,,,
-79.8821410063693,43.2401008890313,127908357,10000000066,Hospital - Site,Site,'St. Joseph''s Healthcare Hamilton - West 5th',,'St. Joseph''s Healthcare Hamilton',,100 West 5th Street,,,Hamilton,L9C0E3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754684,,,,,,,,
-79.7748813706875,43.2205801905619,127908358,10000000068,Hospital - Site,Site,'St. Joseph''s Healthcare Hamilton - King Campus',,'St. Joseph''s Healthcare Hamilton',,2757 King Street East,,,Hamilton,L8G5E4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754685,,,,,,,,
-79.9171543190182,43.2579561905582,127908359,10000000052,Hospital - Corporation,Site,Hamilton Health Sciences - McMaster,,Hamilton Health Sciences,,1200 Main St. West,,,Hamilton,L8N3Z5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754686,,,,,,,,
-79.3989552894128,43.6582143852212,127908360,10000000208,Hospital - Site,Site,Centre For Addiction and Mental Health - College Street Site,,Centre For Addiction and Mental Health,,250 College Street,,,Toronto,M5T1R8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754687,,,,,,,,
-82.429080918439,49.4248943433449,127908361,9999999990,Hospital - Corporation,Site,Sensenbrenner Hospital,,Sensenbrenner Hospital,,101 Progress Crescent,,,Kapuskasing,P5N3H5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754688,,,,,,,,
-83.4150833300908,47.8402308541503,127908362,9999999991,Hospital - Corporation,Site,Chapleau Health Services,,Services De Sante De Chapleau  Health Services,,6 Broomhead Road,,,Chapleau,P0M1K0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754689,,,,,,,,
-79.4018295047517,43.8212946136556,127908363,9999999992,Hospital - Corporation,Site,Shouldice Hospital,,Shouldice Hospital,,7750 Bayview Avenue,,,Thornhill,L3T4A3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754690,,,,,,,,
-79.3555058762321,43.6659519885939,127908364,9999999993,Hospital - Site,Site,Sinai Health System - Bridgepoint,,Sinai Health System,,14 St. Mathews Road,,,Toronto,M4M2B5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754691,,,,,,,,
-79.3897235864226,43.6576969855585,127908365,9999999994,Hospital - Corporation,Site,Sinai Health System - Mount Sinai,,Sinai Health System,,600 University Avenue,,,Toronto,M5G1X5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754692,,,,,,,,
-91.9254259834253,50.1060159843675,127908366,9999999995,Hospital - Corporation,Site,Sioux Lookout Meno Ya Win Health Centre - Lookout District,,Sioux Lookout Meno Ya Win Health Centre,,1 Meno Ya Win Way,,,Sioux Lookout,P8T1B4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754693,,,,,,,,
-81.6121200247037,49.273019569105,127908367,9999999996,Hospital - Corporation,Site,Smooth Rock Falls Hospital,,Smooth Rock Falls Hospital,,107 Kelly Road,,,Smooth Rock Falls,P0L2B0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754694,,,,,,,,
-81.0941443879469,44.298969114413,127908368,9999999997,Hospital - Site,Site,South Bruce Grey Health Centre - Chesley,,South Bruce Grey Health Centre,,39-2nd Street S.E,,,Chesley,N0G1L0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754695,,,,,,,,
-80.8284392921401,44.1796287072273,127908369,9999999998,Hospital - Site,Site,South Bruce Grey Health Centre - Durham,,South Bruce Grey Health Centre,,320 College Street,,,Durham,N0G1R0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754696,,,,,,,,
-81.6271579458968,44.1879478687382,127908370,9999999999,Hospital - Corporation,Site,South Bruce Grey Health Centre - Kincardine,,South Bruce Grey Health Centre,,43 Queen Street North,,,Kincardine,N2Z1G6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754697,,,,,,,,
-81.1532680897007,44.1226088813791,127908371,10000000153,Hospital - Site,Site,South Bruce Grey Health Centre - Walkerton,,South Bruce Grey Health Centre,,21 McGivern St. W.,,,Walkerton,N0G2V0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754698,,,,,,,,
-81.481037319676,43.3436836306345,127908372,10000000154,Hospital - Corporation,Site,South Huron Hospital,,South Huron Hospital,,24 Huron St. West,,,Exeter,N0M1S2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754699,,,,,,,,
-79.452619842456,44.060856452997,127908373,10000000155,Hospital - Corporation,Site,Southlake Regional Health Centre,,Southlake Regional Health Centre,,596 Davis Drive,,,Newmarket,L3Y2P9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754700,,,,,,,,
-81.181483373529,42.7642531431875,127908374,10000000156,Hospital - Corporation,Site,St Thomas-Elgin General Hospital,,St Thomas-Elgin General Hospital,,189 Elm Street,,,St. Thomas,N5R5C4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,754701,,,,,,,,
