MOH_PRO_ID,NAME,_INSPECTION_DATE,_INSPECTION_TYPE_ID
9000000614,Alexis Lodge Retirement Residence,2014-09-12,Final Inspection Report T0193
9000000614,Alexis Lodge Retirement Residence,2015-07-29,Final Inspection Report T0193
9000000614,Alexis Lodge Retirement Residence,2015-11-17,Final Inspection Report T0193
9000000614,Alexis Lodge Retirement Residence,2016-01-13,Final Inspection Report T0193
9000000614,Alexis Lodge Retirement Residence,2016-08-03,Final Inspection Report T0193
9000000614,Alexis Lodge Retirement Residence,2017-10-05,Final Inspection Report T0193
9000000614,Alexis Lodge Retirement Residence,2018-10-03,Final Inspection Report T0193
9000000614,Alexis Lodge Retirement Residence,2018-11-07,Final Inspection Report T0193
9000000253,Allandale Station Retirement Residence,None,None
9000000164,Alta Vista Manor,2015-12-30,Final Inspection Report N0393
9000000164,Alta Vista Manor,2016-08-24,Final Inspection Report N0393
9000000164,Alta Vista Manor,2016-11-23,Final Inspection Report N0393
9000000164,Alta Vista Manor,2016-12-19,Final Inspection Report N0393
9000000164,Alta Vista Manor,2017-01-03,Final Inspection Report N0393
9000000164,Alta Vista Manor,2018-01-30,Final Inspection Report N0393
9000000164,Alta Vista Manor,2018-08-01,Final Inspection Report N0393
9000000164,Alta Vista Manor,2018-08-29,Final Inspection Report N0393
9000000164,Alta Vista Manor,2018-08-30,Final Inspection Report N0393
9000000164,Alta Vista Manor,2018-10-11,Final Inspection Report N0393
9000000164,Alta Vista Manor,2019-09-25,Final Inspection Report N0393
9000000164,Alta Vista Manor,2020-04-17,Final Inspection Report N0393
9000000299,Amber Lea Place Retirement Residence,2014-05-27,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2014-08-11,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2014-09-04,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2014-10-06,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2014-12-10,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2015-06-26,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2015-09-09,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2017-09-21,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2018-07-24,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2018-08-15,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2018-09-19,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2019-04-11,Final Inspection Report S0083
9000000299,Amber Lea Place Retirement Residence,2019-08-13,Final Inspection Report S0083
9000000588,Amica Balmoral Club,2015-03-09,Final Inspection Report T0150
9000000588,Amica Balmoral Club,2017-02-27,Final Inspection Report T0150
9000000588,Amica Balmoral Club,2018-02-02,Final Inspection Report T0150
9000000582,Amica Bayview Gardens,2015-03-19,Final Inspection Report T0143
9000000582,Amica Bayview Gardens,2015-12-09,Final Inspection Report T0143
9000000582,Amica Bayview Gardens,2017-02-10,FinaL Inspection Report T0143
9000000582,Amica Bayview Gardens,2017-11-06,Final Inspection Report T0143
9000000582,Amica Bayview Gardens,2018-01-08,Final Inspection Report T0143
9000000582,Amica Bayview Gardens,2018-11-21,Final Inspection Report T0143
9000000582,Amica Bayview Gardens,2019-07-12,Final Inspection Report T0143
9000000582,Amica Bayview Gardens,2020-03-19,Final Inspection Report T0143
9000000580,Amica Bayview Village,2015-03-26,Final Inspection Report T0141
9000000580,Amica Bayview Village,2016-01-25,Final Inspection Report T0141
9000000580,Amica Bayview Village,2016-06-16,Final Inspection Report T0141
9000000580,Amica Bayview Village,2017-05-19,Final Inspection Report T0141
9000000580,Amica Bayview Village,2018-01-31,Final Inspection Report T0141
9000000580,Amica Bayview Village,2018-09-25,Final Inspection Report T0141
9000000580,Amica Bayview Village,2019-07-03,Final Inspection Report T0141
9000000580,Amica Bayview Village,2020-01-15,Final Inspection Report T0141
9000000695,Amica Bronte Harbour,2016-03-17,Final Inspection Report T0434
9000000695,Amica Bronte Harbour,2017-03-09,Final Inspection Report T0434
9000000695,Amica Bronte Harbour,2017-03-23,Final Inspection Report T0434
9000000695,Amica Bronte Harbour,2019-09-19,Final Inspection Report T0434
9000000695,Amica Bronte Harbour,2019-11-28,Final Inspection Report T0434
9000000581,Amica City Centre,2015-01-30,Final Inspection Report T0142
9000000581,Amica City Centre,2017-03-10,Final Inspection Report T0142
9000000581,Amica City Centre,2017-10-26,Final Inspection Report T0142
9000000581,Amica City Centre,2018-05-10,Final Inspection Report T0142
9000000581,Amica City Centre,2018-05-29,Final Inspection Report T0142
9000000581,Amica City Centre,2019-09-26,Final Inspection Report T0142
9000000315,Amica Dundas,2015-02-20,Final Inspection Report S0103
9000000315,Amica Dundas,2017-11-21,Final Inspection Report S0103
9000000315,Amica Dundas,2018-03-28,Final Inspection Report S0103
9000000315,Amica Dundas,2018-05-16,Final Inspection Report S0103
9000000315,Amica Dundas,2018-08-17,Final Inspection Report S0103
9000000315,Amica Dundas,2018-10-11,Final Inspection Report S0103
9000000315,Amica Dundas,2019-09-19,Final Inspection Report S0103
9000000315,Amica Dundas,2019-10-15,Final Inspection Report S0103
9000000315,Amica Dundas,2019-11-18,Final Inspection Report S0103
9000000315,Amica Dundas,2020-02-27,Final Inspection Report S0103
9000000585,Amica Erin Mills,2013-09-04,Final Inspection Report T0147
9000000585,Amica Erin Mills,2015-04-21,Final Inspection Report T0147
9000000585,Amica Erin Mills,2015-06-24,Final Inspection Report T0147
9000000585,Amica Erin Mills,2017-01-31,Final Inspection Report T0147
9000000585,Amica Erin Mills,2017-05-23,Final Inspection Report T0147
9000000585,Amica Erin Mills,2017-09-18,Final Inspection Report T0147
9000000585,Amica Erin Mills,2018-05-28,Final Inspection Report T0147
9000000585,Amica Erin Mills,2018-06-28,Final Inspection Report T0147
9000000585,Amica Erin Mills,2018-10-31,Final Inspection Report T0147
9000000585,Amica Erin Mills,2018-11-01,Final Inspection Report T0147
9000000585,Amica Erin Mills,2018-12-12,Final Inspection Report T0147
9000000751,Amica Georgetown,2020-01-15,Final Inspection Report T0542
9000000181,Amica Little Lake,2016-08-30,Final Inspection Report N0414
9000000181,Amica Little Lake,2016-09-29,Final Inspection Report N0414
9000000181,Amica Little Lake,2017-11-14,Final Inspection Report N0414
9000000181,Amica Little Lake,2017-12-01,Final Inspection Report N0414
9000000181,Amica Little Lake,2020-01-24,Final Inspection Report N0414
9000000313,Amica London,2014-10-21,Final Inspection Report S0101
9000000313,Amica London,2014-11-20,Final Inspection Report S0101
9000000313,Amica London,2015-11-23,Final Inspection Report S0101
9000000313,Amica London,2016-01-21,Final Inspection Report S0101
9000000313,Amica London,2016-03-08,Final Inspection Report S0101
9000000313,Amica London,2018-04-30,Final Inspection Report S0101
9000000313,Amica London,2018-11-14,Final Inspection Report S0101
9000000313,Amica London,2018-11-20,Final Inspection Report S0101
9000000313,Amica London,2018-12-28,Final Inspection Report S0101
9000000313,Amica London,2019-02-13,Final Inspection Report S0101
9000000313,Amica London,2019-10-02,Final Inspection Report S0101
9000000583,Amica Newmarket,2014-09-12,Final Inspection Report T0145
9000000583,Amica Newmarket,2017-01-16,Final Inspection Report T0145
9000000583,Amica Newmarket,2017-12-14,Final Inspection Report T0145
9000000583,Amica Newmarket,2018-11-14,Final Inspection Report T0145
9000000638,Amica On the Avenue,2014-04-24,Final Inspection Report T0255
9000000638,Amica On the Avenue,2014-11-20,Final Inspection Report T0255
9000000638,Amica On the Avenue,2016-01-07,Final Inspection Report T0255
9000000638,Amica On the Avenue,2016-05-11,Final Inspection Report T0255
9000000638,Amica On the Avenue,2016-05-24,Final Inspection Report T0255
9000000638,Amica On the Avenue,2017-01-16,Final Inspection Report T0255
9000000638,Amica On the Avenue,2017-07-21,Final Inspection Report T0255
9000000638,Amica On the Avenue,2017-08-18,Final Inspection Report T0255
9000000638,Amica On the Avenue,2018-01-04,Final Inspection Report T0255
9000000638,Amica On the Avenue,2019-08-23,Final Inspection Report T0255
9000000741,Amica Peel Village,2018-11-19,Final Inspection Report T0528
9000000741,Amica Peel Village,2019-03-01,Final Inspection Report T0528
9000000741,Amica Peel Village,2019-03-20,Final Inspection Report T0528
9000000741,Amica Peel Village,2019-05-18,Final Inspection Report T0528
9000000741,Amica Peel Village,2019-10-21,Final Inspection Report T0528
9000000741,Amica Peel Village,2019-11-04,Final Inspection Report T0528 (2)
9000000314,Amica Riverside,2014-07-08,Final Inspection Report S0102
9000000314,Amica Riverside,2014-12-11,Final Inspection Report S0102
9000000314,Amica Riverside,2015-06-23,Final Inspection Report S0102
9000000314,Amica Riverside,2015-12-22,Final Inspection Report S0102
9000000314,Amica Riverside,2016-07-19,Final Inspection Report S0102
9000000314,Amica Riverside,2017-03-23,Final Inspection Report S0102
9000000314,Amica Riverside,2017-06-26,Final Inspection Report S0102 - Second Report
9000000314,Amica Riverside,2017-06-26,Final Inspection Report S0102
9000000314,Amica Riverside,2017-10-05,Final Inspection Report S0102
9000000314,Amica Riverside,2019-01-15,Final Inspection Report S0102
9000000433,Amica Stoney Creek,2017-06-13,Final Inspection Report S0403
9000000433,Amica Stoney Creek,2017-07-23,Final Inspection Report S0403
9000000433,Amica Stoney Creek,2018-02-16,Final Inspection Report S0403
9000000433,Amica Stoney Creek,2018-07-17,Final Inspection Report S0403
9000000433,Amica Stoney Creek,2018-11-09,Final Inspection Report S0403
9000000433,Amica Stoney Creek,2018-11-21,Final Inspection Report S0403
9000000433,Amica Stoney Creek,2018-11-23,Final Inspection Report S0403
9000000433,Amica Stoney Creek,2019-11-18,Final Inspection Report S0403
9000000433,Amica Stoney Creek,2019-12-30,Final Inspection Report S0403
9000000586,Amica Swan Lake,2013-07-29,Final Inspection Report T0148
9000000586,Amica Swan Lake,2014-09-15,Final Inspection Report T0148
9000000586,Amica Swan Lake,2015-02-05,Final Inspection Report T0148
9000000586,Amica Swan Lake,2016-03-23,Final Inspection Report T0148
9000000586,Amica Swan Lake,2016-06-27,Final Inspection Report T0148
9000000586,Amica Swan Lake,2016-07-25,Final Inspection Report T0148
9000000586,Amica Swan Lake,2017-08-07,Final Inspection Report T0148
9000000586,Amica Swan Lake,2018-05-22,Final Inspection Report T0148
9000000586,Amica Swan Lake,2018-11-21,Final Inspection Report T0148
9000000587,Amica Thornhill,2014-07-08,Final Inspection Report T0149
9000000587,Amica Thornhill,2014-10-22,Final Inspection Report T0149
9000000587,Amica Thornhill,2014-10-22,Final Inspection Report T0149
9000000587,Amica Thornhill,2015-10-30,Final Inspection Report T0149
9000000587,Amica Thornhill,2016-01-04,Final Inspection Report T0149
9000000587,Amica Thornhill,2016-03-31,Final Inspection Report T0149
9000000587,Amica Thornhill,2017-11-19,Final Inspection Report T0149
9000000587,Amica Thornhill,2019-04-02,Final Inspection Report T0149
9000000587,Amica Thornhill,2019-10-21,Final Inspection Report T0149
9000000655,Amica Unionville,2014-06-26,Final Inspection Report T0280
9000000655,Amica Unionville,2016-07-08,Final Inspection Report T0280
9000000655,Amica Unionville,2016-12-21,Final Inspection Report T0280
9000000655,Amica Unionville,2017-12-15,Final Inspection Report T0280
9000000655,Amica Unionville,2017-12-18,Final Inspection Report T0280
9000000655,Amica Unionville,2018-06-13,Final Inspection Report T0280
9000000655,Amica Unionville,2019-12-06,Final Inspection Report T0280
9000000655,Amica Unionville,2020-03-26,Final Inspection Report T0280
9000000076,Amica Westboro Park,2013-01-25,Final Inspection Report N0134
9000000076,Amica Westboro Park,2015-02-18,Final Inspection Report N0134
9000000076,Amica Westboro Park,2016-03-28,Final Inspection Report N0134
9000000076,Amica Westboro Park,2017-03-22,Final Inspection Report N0134
9000000076,Amica Westboro Park,2017-07-19,Final Inspection Report N0134
9000000076,Amica Westboro Park,2017-07-21,Final Inspection Report N0134
9000000076,Amica Westboro Park,2017-09-29,Final Inspection Report N0134
9000000076,Amica Westboro Park,2018-03-01,Final Inspection Report N0134
9000000076,Amica Westboro Park,2018-06-05,Final Inspection Report N0134
9000000076,Amica Westboro Park,2018-10-01,Final Inspection Report N0134
9000000076,Amica Westboro Park,2019-12-06,Final Inspection Report N0134
9000000584,Amica Whitby,2014-07-14,Final Inspection Report T0146
9000000584,Amica Whitby,2014-10-03,Final Inspection Report T0146
9000000584,Amica Whitby,2015-05-28,Final Inspection Report T0146
9000000584,Amica Whitby,2015-12-30,Final Inspection Report T0146
9000000584,Amica Whitby,2017-02-01,Final Inspection Report T0146
9000000584,Amica Whitby,2017-06-14,Final Inspection Report T0146
9000000584,Amica Whitby,2017-09-11,Final Inspection Report T0146
9000000584,Amica Whitby,2017-09-18,Final Inspection Report T0146
9000000584,Amica Whitby,2017-09-21,Final Inspection Report T0146
9000000584,Amica Whitby,2017-10-17,Final Inspection Report T0146
9000000584,Amica Whitby,2017-12-07,Final Inspection Report T0146
9000000584,Amica Whitby,2018-03-22,Final Inspection Report T0146
9000000584,Amica Whitby,2018-09-17,Final Inspection Report T0146
9000000584,Amica Whitby,2019-08-27,Final Inspection Report T0146
9000000584,Amica Whitby,2020-01-07,Final Inspection Report T0146
9000000584,Amica Whitby,2020-01-13,Final Inspection Report T0146
9000000584,Amica Whitby,2020-02-26,Final Inspection Report T0146
9000000335,Anfield Manor,2014-07-08,Final Inspection Report S0131
9000000335,Anfield Manor,2015-07-28,Final Inspection Report S0131
9000000335,Anfield Manor,2016-01-28,Final Inspection Report S0131
9000000335,Anfield Manor,2016-03-15,Final Inspection Report S0131
9000000335,Anfield Manor,2016-10-17,Final Inspection Report S0131
9000000335,Anfield Manor,2018-05-04,Final Inspection Report S0131
9000000417,Angel's Retirement Home,2015-12-29,Final Inspection Report S0378
9000000417,Angel's Retirement Home,2016-09-22,Final Inspection Report S0378
9000000417,Angel's Retirement Home,2016-09-22,Final Inspection Report S0378.1
9000000417,Angel's Retirement Home,2019-01-28,Final Inspection Report S0378
9000000358,Anson Place Care Centre,2013-05-13,Final Inspection Report S0168
9000000358,Anson Place Care Centre,2013-10-15,Final Inspection Report S0168
9000000358,Anson Place Care Centre,2014-01-27,Final Inspection Report S0168
9000000358,Anson Place Care Centre,2014-03-07,Final Inspection Report S0168
9000000358,Anson Place Care Centre,2015-02-04,Final Inspection Report S0168
9000000358,Anson Place Care Centre,2015-07-31,Final Inspection Report S0168
9000000358,Anson Place Care Centre,2016-12-05,Final Inspection Report S0168
9000000358,Anson Place Care Centre,2017-11-02,Final Inspection Report S0168
9000000358,Anson Place Care Centre,2020-01-15,Final Inspection Report S0168
9000000386,Appleby Place,2014-09-02,Final Inspection Report S0225
9000000386,Appleby Place,2015-03-30,Final Inspection Report S0225
9000000386,Appleby Place,2015-07-06,Final Inspection Report S0225
9000000386,Appleby Place,2015-12-30,Final Inspection Report S0225
9000000386,Appleby Place,2017-12-07,Final Inspection Report S0225
9000000386,Appleby Place,2018-02-05,Final Inspection Report S0225
9000000386,Appleby Place,2019-08-02,Final Inspection Report S0225
9000000053,Applefest Lodge,2013-04-17,Order 2013-N0084-90-01
9000000053,Applefest Lodge,2014-07-28,Final Inspection Report N0084
9000000053,Applefest Lodge,2014-11-19,Final Inspection Report N0084
9000000053,Applefest Lodge,2015-04-22,Final Inspection Report N0084
9000000053,Applefest Lodge,2015-04-23,Final Inspection Report N0084
9000000053,Applefest Lodge,2015-04-24,Final Inspection Report N0084
9000000053,Applefest Lodge,2015-05-04,Final Inspection Report N0084
9000000053,Applefest Lodge,2015-10-01,Final Inspection Report N0084
9000000053,Applefest Lodge,2015-10-14,Final Inspection Report N0084
9000000053,Applefest Lodge,2016-09-22,Final Inspection Report N0084
9000000053,Applefest Lodge,2017-03-07,Final Inspection Report N0084
9000000053,Applefest Lodge,2017-10-19,Final Inspection Report N0084
9000000053,Applefest Lodge,2018-01-10,Final Inspection Report N0084
9000000053,Applefest Lodge,2018-02-20,Final Inspection Report N0084
9000000053,Applefest Lodge,2018-02-21,Final Inspection Report N0084
9000000053,Applefest Lodge,2018-03-05,Final Inspection Report N0084
9000000053,Applefest Lodge,2018-05-28,Final Inspection Report N0084
9000000053,Applefest Lodge,2018-08-23,Final Inspection Report N0084
9000000053,Applefest Lodge,2018-09-14,Final Inspection Report N0084
9000000053,Applefest Lodge,2018-09-27,Final Inspection Report N0084
9000000053,Applefest Lodge,2018-11-09,Final Inspection Report N0084
9000000053,Applefest Lodge,2018-11-27,Final Inspection Report N0084
9000000053,Applefest Lodge,2019-01-10,Final Inspection Report N0084
9000000053,Applefest Lodge,2019-04-01,Final Inspection Report N0084
9000000053,Applefest Lodge,2019-05-10, Final Inspection Report N0084
9000000053,Applefest Lodge,2019-05-13,Final Inspection Report N0084
9000000053,Applefest Lodge,2019-05-27,Final Inspection Report N0084
9000000053,Applefest Lodge,2019-11-18,Final Inspection Report N0084
9000000506,Applewood Retirement Residence,2015-01-13,Final Inspection Report T0035
9000000506,Applewood Retirement Residence,2015-01-22,Final Inspection Report T0035
9000000506,Applewood Retirement Residence,2015-07-31,Final Inspection Report T0035
9000000506,Applewood Retirement Residence,2015-12-11,Final Inspection Report T0035
9000000506,Applewood Retirement Residence,2016-12-20,Final Inspection Report T0035
9000000506,Applewood Retirement Residence,2017-03-27,Final Inspection Report T0035
9000000506,Applewood Retirement Residence,2018-09-24,Final Inspection Report T0035
9000000232,Aquatria,2019-07-26,Final Inspection Report N0490
9000000383,Arbor Trace Alzheimer's Special Care Center,2014-04-24,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2014-09-02,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2015-03-13,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2015-04-21,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2015-05-14,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2015-05-15,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2015-05-19,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2016-05-18,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2016-08-29,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2016-09-15,Final Inspection Report S0221.1
9000000383,Arbor Trace Alzheimer's Special Care Center,2016-09-15,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2016-12-14,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2017-03-15,Final Inspection Report S0221.1
9000000383,Arbor Trace Alzheimer's Special Care Center,2017-03-15,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2017-03-28,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2017-06-26,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2017-07-21,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2017-08-30,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2017-12-14,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2019-05-27,Final Inspection Report S0221
9000000383,Arbor Trace Alzheimer's Special Care Center,2020-01-07,Final Inspection Report S0221
9000000127,Arnprior Villa,2014-07-15,Final Inspection Report N0258
9000000127,Arnprior Villa,2015-01-27,Final Inspection Report N0258
9000000127,Arnprior Villa,2015-06-02,Final Inspection Report N0258
9000000127,Arnprior Villa,2016-04-05,Final Inspection Report N0258
9000000127,Arnprior Villa,2017-07-24,Final Inspection Report N0258
9000000127,Arnprior Villa,2019-09-30,Final Inspection Report N0258
9000000127,Arnprior Villa,2019-12-12,Final Inspection Report N0258
9000000665,Arul Oli Senior Centre,2015-01-27,Final Inspection Report T0293
9000000665,Arul Oli Senior Centre,2016-02-25,Final Inspection Report T0293
9000000665,Arul Oli Senior Centre,2016-07-28,Final Inspection Report T0293
9000000665,Arul Oli Senior Centre,2017-09-07,Final Inspection Report T0293
9000000665,Arul Oli Senior Centre,2018-12-13,Final Inspection Report T0293
9000000665,Arul Oli Senior Centre,2020-01-16,FInal Inspection Report T0293
9000000448,Ashwood Manor,2017-10-19,Final Inspection Report S425
9000000448,Ashwood Manor,2019-09-06,Final Inspection Report S0425
9000000448,Ashwood Manor,2019-09-12,Final Inspection Report S0425
9000000598,Atrium at Kew Beach,2013-09-10,Final Inspection Report T0168
9000000598,Atrium at Kew Beach,2013-10-28,Final Inspection Report T0168
9000000598,Atrium at Kew Beach,2014-01-30,Final Inspection Report T0168
9000000598,Atrium at Kew Beach,2014-05-23,Final Inspection Report T0168
9000000598,Atrium at Kew Beach,2017-07-13,Final Inspection Report T0168
9000000598,Atrium at Kew Beach,2017-11-22,Final Inspection Report T0168
9000000598,Atrium at Kew Beach,2018-12-10,Final Inspection Report T0168
9000000598,Atrium at Kew Beach,2019-07-24,Final Inspection Report T0168
9000000598,Atrium at Kew Beach,2019-08-06,Final Inspection Report T0168
9000000143,Atrium Retirement Residence,2015-04-14,Final Inspection Report N0355
9000000143,Atrium Retirement Residence,2015-05-28,Final Inspection Report N0355
9000000143,Atrium Retirement Residence,2016-03-29,Final Inspection Report N0355
9000000143,Atrium Retirement Residence,2017-03-22,Final Inspection Report N0355
9000000143,Atrium Retirement Residence,2019-09-12,Final Inspection Report N0355
9000000015,Auberge Plein Soleil,2015-01-20,Final Inspection Report N0031
9000000015,Auberge Plein Soleil,2016-03-23,Final Inspection Report N0031
9000000015,Auberge Plein Soleil,2017-02-08,Final Inspection Report N0031
9000000015,Auberge Plein Soleil,2018-10-16,Final Inspection Report N0031
9000000015,Auberge Plein Soleil,2019-05-02,Final Inspection Report N0031
9000000470,Augustine Villas Retirement Home And Assisted Living,2018-10-11,Final Inspection Report S0456
